Time;1,619472;UserPos;(-519.1407, 1715.0430, -97.0251);UserRot;(357.6611, 295.3261, 13.0881);HandsVirtual; (-0.4591, 0.0877, -0.5868);HandsOptitrack; (0.0214, 0.7832, 0.2728);NbTargetInScene;0;OOI Picked;0;OOI_0;(-0.2265, 1.6048, 0.0669);OOI_1;(-0.4829, 1.1708, -1.2334);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;1,737436;UserPos;(-519.1407, 1715.0430, -97.0251);UserRot;(357.6611, 295.3261, 13.0881);HandsVirtual; (-0.4406, 0.8746, -0.3152);HandsOptitrack; (-0.0213, 0.7856, 0.2554);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,885676;UserPos;(-518.6540, 1715.2790, -96.8666);UserRot;(357.5727, 295.2199, 13.0475);HandsVirtual; (-0.6178, 0.9451, -0.3068);HandsOptitrack; (0.1322, 0.7354, 0.3408);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,918013;UserPos;(-353.7391, 1632.1350, -9.2160);UserRot;(28.4237, 85.1685, 1.4286);HandsVirtual; (-0.3700, 0.8249, -0.1870);HandsOptitrack; (0.1322, 0.7354, 0.3408);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,931255;UserPos;(-242.3527, 1613.7090, -33.5474);UserRot;(28.2573, 89.3931, 358.2007);HandsVirtual; (-0.2628, 0.8060, -0.2111);HandsOptitrack; (0.1322, 0.7354, 0.3408);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,941892;UserPos;(-239.3977, 1614.4140, -33.1526);UserRot;(28.1781, 89.6692, 358.4040);HandsVirtual; (-0.2626, 0.8062, -0.2108);HandsOptitrack; (0.1322, 0.7354, 0.3408);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,963416;UserPos;(-234.3040, 1615.2430, -32.9441);UserRot;(28.0580, 90.1620, 358.7063);HandsVirtual; (-0.2587, 0.8069, -0.2104);HandsOptitrack; (0.1322, 0.7354, 0.3408);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,977395;UserPos;(-229.0548, 1615.9180, -32.3276);UserRot;(27.9592, 90.6338, 358.9578);HandsVirtual; (-0.1829, 0.8077, -0.2181);HandsOptitrack; (0.2027, 0.7355, 0.3325);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;2,989973;UserPos;(-225.7029, 1616.1050, -31.6105);UserRot;(27.8323, 90.8311, 359.0660);HandsVirtual; (-0.1789, 0.8085, -0.2175);HandsOptitrack; (0.2034, 0.7362, 0.3324);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,002743;UserPos;(-223.1013, 1616.2960, -31.3183);UserRot;(27.6468, 90.8487, 359.0531);HandsVirtual; (-0.1763, 0.8087, -0.2172);HandsOptitrack; (0.2034, 0.7362, 0.3324);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,01575;UserPos;(-221.1537, 1616.5530, -30.6569);UserRot;(27.5122, 90.8060, 358.9610);HandsVirtual; (-0.1693, 0.8111, -0.2165);HandsOptitrack; (0.2085, 0.7383, 0.3324);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,028846;UserPos;(-218.7275, 1616.6120, -30.2332);UserRot;(27.3978, 90.7080, 358.8614);HandsVirtual; (-0.1660, 0.8119, -0.2156);HandsOptitrack; (0.2096, 0.7393, 0.3331);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,041808;UserPos;(-216.7204, 1616.4730, -29.8900);UserRot;(27.3163, 90.6583, 358.8524);HandsVirtual; (-0.1634, 0.8125, -0.2147);HandsOptitrack; (0.2100, 0.7398, 0.3334);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,054418;UserPos;(-214.8102, 1616.4530, -29.8591);UserRot;(27.2789, 90.6278, 358.8384);HandsVirtual; (-0.1612, 0.8127, -0.2144);HandsOptitrack; (0.2102, 0.7400, 0.3337);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,067158;UserPos;(-212.4454, 1616.2530, -29.3351);UserRot;(27.2149, 90.5988, 358.8038);HandsVirtual; (-0.1588, 0.8125, -0.2139);HandsOptitrack; (0.2102, 0.7400, 0.3337);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,079906;UserPos;(-210.8453, 1615.9170, -29.2167);UserRot;(27.1364, 90.6203, 358.7517);HandsVirtual; (-0.1572, 0.8121, -0.2137);HandsOptitrack; (0.2102, 0.7400, 0.3337);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,09235;UserPos;(-209.3839, 1615.6410, -28.9373);UserRot;(27.1166, 90.6346, 358.7516);HandsVirtual; (-0.1546, 0.8129, -0.2121);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,105526;UserPos;(-207.4742, 1615.4560, -28.5470);UserRot;(27.1184, 90.6351, 358.7920);HandsVirtual; (-0.1527, 0.8127, -0.2117);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,11751;UserPos;(-205.7958, 1615.2830, -28.1714);UserRot;(27.0827, 90.6049, 358.8353);HandsVirtual; (-0.1511, 0.8125, -0.2113);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,130401;UserPos;(-204.4153, 1614.9520, -27.8260);UserRot;(27.0160, 90.5533, 358.8737);HandsVirtual; (-0.1497, 0.8122, -0.2110);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,143258;UserPos;(-203.0616, 1614.5910, -27.4660);UserRot;(26.9536, 90.5005, 358.8697);HandsVirtual; (-0.1483, 0.8118, -0.2106);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,155309;UserPos;(-202.0035, 1614.3590, -27.1765);UserRot;(26.9339, 90.4515, 358.8424);HandsVirtual; (-0.1473, 0.8116, -0.2103);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,167802;UserPos;(-200.8147, 1614.3740, -26.9236);UserRot;(26.8748, 90.4050, 358.8002);HandsVirtual; (-0.1461, 0.8116, -0.2101);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,180256;UserPos;(-199.9227, 1614.4860, -26.7356);UserRot;(26.7884, 90.3145, 358.7503);HandsVirtual; (-0.1452, 0.8117, -0.2099);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,192754;UserPos;(-198.8415, 1614.8130, -26.4954);UserRot;(26.6707, 90.2434, 358.6799);HandsVirtual; (-0.1441, 0.8121, -0.2097);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,205283;UserPos;(-197.8324, 1615.2470, -26.8744);UserRot;(26.4895, 90.1807, 358.6006);HandsVirtual; (-0.1431, 0.8125, -0.2100);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,217771;UserPos;(-196.8933, 1615.7760, -26.8584);UserRot;(26.2159, 90.1294, 358.5528);HandsVirtual; (-0.1422, 0.8130, -0.2100);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,230703;UserPos;(-196.1971, 1616.1580, -26.7924);UserRot;(25.8853, 90.0917, 358.5286);HandsVirtual; (-0.1415, 0.8134, -0.2100);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,243328;UserPos;(-195.8595, 1616.3620, -27.2146);UserRot;(25.5712, 90.0715, 358.4907);HandsVirtual; (-0.1411, 0.8136, -0.2104);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,255491;UserPos;(-195.6483, 1616.6940, -27.2146);UserRot;(25.3868, 90.0916, 358.4625);HandsVirtual; (-0.1409, 0.8139, -0.2104);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,267952;UserPos;(-195.2430, 1617.3170, -27.3396);UserRot;(25.2012, 90.1164, 358.4335);HandsVirtual; (-0.1405, 0.8146, -0.2105);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,280613;UserPos;(-194.7388, 1618.0470, -27.4682);UserRot;(24.9627, 90.1519, 358.4581);HandsVirtual; (-0.1400, 0.8153, -0.2106);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,293038;UserPos;(-194.2516, 1619.0130, -27.7214);UserRot;(24.6247, 90.1865, 358.4724);HandsVirtual; (-0.1395, 0.8163, -0.2109);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,305644;UserPos;(-194.0521, 1619.6780, -27.8648);UserRot;(24.3131, 90.2386, 358.5084);HandsVirtual; (-0.1393, 0.8169, -0.2110);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,318139;UserPos;(-194.0462, 1620.3870, -28.1264);UserRot;(24.0160, 90.2872, 358.5471);HandsVirtual; (-0.1393, 0.8176, -0.2113);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,330921;UserPos;(-194.0163, 1620.9490, -28.3250);UserRot;(23.7378, 90.3379, 358.5868);HandsVirtual; (-0.1393, 0.8182, -0.2115);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,343122;UserPos;(-193.8100, 1621.9120, -28.5389);UserRot;(23.3956, 90.4091, 358.5938);HandsVirtual; (-0.1391, 0.8192, -0.2117);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,355844;UserPos;(-193.5715, 1622.7660, -28.7094);UserRot;(23.0207, 90.4436, 358.5753);HandsVirtual; (-0.1388, 0.8200, -0.2119);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,368373;UserPos;(-193.6036, 1623.5730, -29.2203);UserRot;(22.6259, 90.4733, 358.5453);HandsVirtual; (-0.1918, 0.8148, -0.2173);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,380585;UserPos;(-193.5172, 1624.2690, -29.5406);UserRot;(22.1638, 90.5065, 358.4904);HandsVirtual; (-0.1918, 0.8150, -0.2174);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,393375;UserPos;(-193.4931, 1624.8710, -29.8039);UserRot;(21.8137, 90.5283, 358.4371);HandsVirtual; (-0.1919, 0.8148, -0.2174);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,405844;UserPos;(-193.6072, 1625.7130, -30.1797);UserRot;(21.4544, 90.5763, 358.3892);HandsVirtual; (-0.1921, 0.8150, -0.2176);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,418482;UserPos;(-193.3524, 1627.0350, -30.6113);UserRot;(20.9405, 90.6405, 358.3306);HandsVirtual; (-0.1920, 0.8156, -0.2177);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,431286;UserPos;(-193.1706, 1628.1100, -31.1142);UserRot;(20.4481, 90.7492, 358.2888);HandsVirtual; (-0.1919, 0.8161, -0.2180);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,443972;UserPos;(-193.4552, 1629.0890, -31.5704);UserRot;(19.9435, 90.8808, 358.2823);HandsVirtual; (-0.1924, 0.8162, -0.2180);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,456391;UserPos;(-193.6474, 1629.8320, -31.9810);UserRot;(19.5045, 91.0130, 358.3368);HandsVirtual; (-0.1926, 0.8164, -0.2181);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,469126;UserPos;(-193.8147, 1630.7640, -32.4259);UserRot;(19.0412, 91.1449, 358.4366);HandsVirtual; (-0.1929, 0.8163, -0.2182);HandsOptitrack; (0.2113, 0.7410, 0.3351);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,485893;UserPos;(-194.1235, 1631.6670, -32.7927);UserRot;(18.6450, 91.2509, 358.4875);HandsVirtual; (-0.1932, 0.8164, -0.2180);HandsOptitrack; (0.2414, 0.7544, 0.3634);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,496301;UserPos;(-194.0612, 1632.8620, -33.1248);UserRot;(18.2149, 91.3435, 358.4888);HandsVirtual; (-0.1628, 0.8304, -0.1895);HandsOptitrack; (0.2418, 0.7546, 0.3637);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,507526;UserPos;(-194.0485, 1633.9260, -33.5421);UserRot;(17.7534, 91.3990, 358.4787);HandsVirtual; (-0.1616, 0.8311, -0.1885);HandsOptitrack; (0.2428, 0.7550, 0.3645);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,519036;UserPos;(-194.1894, 1635.0080, -33.9131);UserRot;(17.2199, 91.4559, 358.4510);HandsVirtual; (-0.1608, 0.8316, -0.1877);HandsOptitrack; (0.2438, 0.7555, 0.3652);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,531473;UserPos;(-194.4819, 1635.5030, -34.4592);UserRot;(16.8035, 91.4917, 358.4099);HandsVirtual; (-0.1605, 0.8312, -0.1874);HandsOptitrack; (0.2446, 0.7556, 0.3657);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,544248;UserPos;(-194.6993, 1635.9940, -34.8482);UserRot;(16.4252, 91.5206, 358.3517);HandsVirtual; (-0.1600, 0.8310, -0.1873);HandsOptitrack; (0.2450, 0.7557, 0.3657);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,55659;UserPos;(-194.9834, 1636.4150, -35.5175);UserRot;(16.0965, 91.5582, 358.2904);HandsVirtual; (-0.1598, 0.8304, -0.1876);HandsOptitrack; (0.2457, 0.7558, 0.3656);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
Time;3,569009;UserPos;(-195.1936, 1636.9290, -35.9883);UserRot;(15.7843, 91.6017, 358.2303);HandsVirtual; (-0.1598, 0.8306, -0.1880);HandsOptitrack; (0.2457, 0.7558, 0.3656);NbTargetInScene;2;OOI Picked;1;OOI_0;(0.2739, 0.6378, 0.7042);OOI_1;(0.4050, 1.6691, 0.1271);OOI_2;(-0.0422, 1.7581, 0.4374);OOI_3;(0.5714, 1.0990, -0.3012);OOI_4;(0.7215, 0.6251, 0.1932)
