Time;1,614544;UserPos;(-462.4246, 1666.1130, -425.5094);UserRot;(357.1718, 4.7077, 355.0414);HandsVirtual; (-0.4428, 0.0738, -0.5299);HandsOptitrack; (-0.2563, 1.0085, 0.1772);NbTargetInScene;0;OOI Picked;0;OOI_0;(0.2993, 1.0912, 0.0742);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;1,731419;UserPos;(-462.4246, 1666.1130, -425.5094);UserRot;(357.1718, 4.7077, 355.0414);HandsVirtual; (-0.6993, 1.0837, -0.3520);HandsOptitrack; (-0.2555, 1.0080, 0.1774);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,877785;UserPos;(-462.3906, 1666.1280, -425.6477);UserRot;(357.1697, 4.7504, 355.0457);HandsVirtual; (-0.8047, 0.9807, -0.2075);HandsOptitrack; (-0.3433, 0.8500, 0.0068);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,912711;UserPos;(-395.3374, 1650.1250, -495.5577);UserRot;(8.1795, 83.2993, 359.8215);HandsVirtual; (-0.7214, 0.9218, -0.5548);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,927379;UserPos;(-396.1237, 1654.8460, -495.3725);UserRot;(4.6189, 81.5855, 357.5852);HandsVirtual; (-0.7186, 0.9276, -0.5568);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,939286;UserPos;(-396.2943, 1654.6650, -495.8706);UserRot;(4.7612, 81.5916, 357.7502);HandsVirtual; (-0.7186, 0.9273, -0.5574);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,952569;UserPos;(-396.5239, 1654.9220, -496.3155);UserRot;(4.7863, 81.5139, 357.8771);HandsVirtual; (-0.7186, 0.9275, -0.5579);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,96577;UserPos;(-396.6735, 1654.9040, -496.5712);UserRot;(4.7931, 81.6061, 357.9536);HandsVirtual; (-0.7187, 0.9274, -0.5582);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,978727;UserPos;(-397.0214, 1654.7470, -496.8715);UserRot;(4.8253, 81.7866, 357.9902);HandsVirtual; (-0.7188, 0.9272, -0.5585);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;2,991915;UserPos;(-397.2589, 1654.8560, -497.1716);UserRot;(4.8705, 82.0110, 358.0054);HandsVirtual; (-0.7189, 0.9273, -0.5588);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,004552;UserPos;(-397.6281, 1655.0120, -497.4313);UserRot;(4.9054, 82.2915, 358.0842);HandsVirtual; (-0.7191, 0.9273, -0.5590);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,017446;UserPos;(-397.9593, 1655.0780, -497.4854);UserRot;(4.9357, 82.5438, 358.1839);HandsVirtual; (-0.7192, 0.9274, -0.5590);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,029955;UserPos;(-397.9865, 1655.4390, -497.4352);UserRot;(4.9417, 82.7776, 358.3071);HandsVirtual; (-0.7190, 0.9277, -0.5589);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,042695;UserPos;(-397.7844, 1656.0040, -497.1930);UserRot;(4.8140, 82.9690, 358.4756);HandsVirtual; (-0.7186, 0.9282, -0.5586);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,055362;UserPos;(-397.8953, 1656.3170, -497.0506);UserRot;(4.5914, 83.0780, 358.6173);HandsVirtual; (-0.7185, 0.9284, -0.5584);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,067807;UserPos;(-397.9497, 1656.3740, -496.5836);UserRot;(4.3519, 83.1664, 358.7019);HandsVirtual; (-0.7185, 0.9290, -0.5587);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,080663;UserPos;(-398.0616, 1656.4200, -496.1190);UserRot;(4.1439, 83.2616, 358.7387);HandsVirtual; (-0.7185, 0.9287, -0.5584);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,092941;UserPos;(-398.2014, 1656.3190, -495.7745);UserRot;(4.0119, 83.3177, 358.7570);HandsVirtual; (-0.7186, 0.9285, -0.5581);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,105386;UserPos;(-398.5997, 1655.8500, -495.6743);UserRot;(3.9423, 83.3752, 358.8030);HandsVirtual; (-0.7190, 0.9279, -0.5581);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,117861;UserPos;(-398.7729, 1655.5330, -495.3490);UserRot;(3.9450, 83.4144, 358.9057);HandsVirtual; (-0.7191, 0.9275, -0.5581);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,130316;UserPos;(-398.5250, 1655.6490, -494.9785);UserRot;(3.9976, 83.4261, 359.1112);HandsVirtual; (-0.7188, 0.9275, -0.5580);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,14262;UserPos;(-398.4049, 1655.7170, -494.6841);UserRot;(4.0368, 83.3877, 359.3451);HandsVirtual; (-0.7186, 0.9273, -0.5571);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,155182;UserPos;(-398.2018, 1655.8370, -494.2887);UserRot;(4.0457, 83.3114, 359.5977);HandsVirtual; (-0.7184, 0.9274, -0.5569);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,167956;UserPos;(-398.0591, 1655.8390, -493.8536);UserRot;(4.0377, 83.2195, 359.8197);HandsVirtual; (-0.7183, 0.9274, -0.5567);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,18033;UserPos;(-397.6104, 1655.9290, -493.0526);UserRot;(4.0311, 83.0643, 0.0186);HandsVirtual; (-0.7180, 0.9278, -0.5571);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,19328;UserPos;(-397.4976, 1655.7170, -492.5816);UserRot;(4.0402, 82.9149, 0.1060);HandsVirtual; (-0.7180, 0.9276, -0.5568);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,205406;UserPos;(-397.3703, 1655.5280, -492.1356);UserRot;(4.0905, 82.7556, 0.1434);HandsVirtual; (-0.7179, 0.9271, -0.5559);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,217991;UserPos;(-397.0778, 1655.3080, -491.8380);UserRot;(4.1317, 82.5992, 0.1743);HandsVirtual; (-0.7178, 0.9269, -0.5559);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,231018;UserPos;(-396.8837, 1655.2140, -491.5549);UserRot;(4.1902, 82.4028, 0.2444);HandsVirtual; (-0.7177, 0.9269, -0.5559);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,243069;UserPos;(-396.7234, 1655.1610, -491.3445);UserRot;(4.2661, 82.2382, 0.3221);HandsVirtual; (-0.7178, 0.9269, -0.5561);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,255563;UserPos;(-396.5371, 1655.0790, -491.2213);UserRot;(4.3275, 82.0752, 0.4192);HandsVirtual; (-0.7178, 0.9270, -0.5562);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,268242;UserPos;(-396.4229, 1654.6240, -491.0684);UserRot;(4.4053, 81.8865, 0.5714);HandsVirtual; (-0.7178, 0.9267, -0.5563);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,281753;UserPos;(-396.3528, 1654.5570, -490.9545);UserRot;(4.4889, 81.6989, 0.7111);HandsVirtual; (-0.7179, 0.9267, -0.5563);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,293729;UserPos;(-396.1277, 1654.1670, -490.9228);UserRot;(4.5813, 81.5140, 0.8220);HandsVirtual; (-0.7179, 0.9266, -0.5564);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,305456;UserPos;(-396.1273, 1654.0560, -490.9142);UserRot;(4.6869, 81.3462, 0.8903);HandsVirtual; (-0.7180, 0.9264, -0.5566);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,318554;UserPos;(-396.0751, 1654.0860, -490.8753);UserRot;(4.8068, 81.1540, 0.9261);HandsVirtual; (-0.7181, 0.9265, -0.5566);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,331076;UserPos;(-396.0020, 1654.2590, -490.9558);UserRot;(4.8687, 80.9935, 0.9425);HandsVirtual; (-0.7181, 0.9268, -0.5568);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,347014;UserPos;(-395.8547, 1654.4880, -491.2705);UserRot;(4.8917, 80.8463, 0.9507);HandsVirtual; (-0.7181, 0.9272, -0.5571);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,358929;UserPos;(-395.7112, 1654.7080, -491.3842);UserRot;(4.8679, 80.7072, 0.9586);HandsVirtual; (-0.7179, 0.9274, -0.5572);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,369442;UserPos;(-395.6027, 1655.0370, -491.5197);UserRot;(4.8017, 80.5856, 0.9622);HandsVirtual; (-0.7179, 0.9278, -0.5573);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,379973;UserPos;(-395.5183, 1655.3920, -491.7639);UserRot;(4.6639, 80.4462, 0.9700);HandsVirtual; (-0.7178, 0.9281, -0.5575);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,392761;UserPos;(-395.5415, 1655.5490, -491.8565);UserRot;(4.5394, 80.3344, 0.9672);HandsVirtual; (-0.7179, 0.9282, -0.5575);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,405515;UserPos;(-395.5229, 1655.7560, -491.9582);UserRot;(4.4306, 80.2127, 0.9508);HandsVirtual; (-0.7179, 0.9281, -0.5576);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,418265;UserPos;(-395.4775, 1655.7390, -492.0252);UserRot;(4.3265, 80.0942, 0.9397);HandsVirtual; (-0.7179, 0.9279, -0.5575);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,430739;UserPos;(-395.5407, 1655.8230, -492.0677);UserRot;(4.2372, 79.9440, 0.9196);HandsVirtual; (-0.7180, 0.9273, -0.5574);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,443429;UserPos;(-395.6489, 1655.9200, -492.0203);UserRot;(4.1800, 79.7864, 0.9173);HandsVirtual; (-0.7185, 0.9273, -0.5575);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,455986;UserPos;(-395.5883, 1656.0210, -491.8571);UserRot;(4.1272, 79.6019, 0.9416);HandsVirtual; (-0.7181, 0.9271, -0.5570);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,46884;UserPos;(-395.6805, 1656.0780, -491.6642);UserRot;(4.0613, 79.3538, 0.9687);HandsVirtual; (-0.7181, 0.9271, -0.5568);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,481145;UserPos;(-395.8101, 1656.1940, -491.3829);UserRot;(4.0035, 79.1201, 0.9828);HandsVirtual; (-0.7182, 0.9271, -0.5565);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,493996;UserPos;(-395.9383, 1656.3350, -491.0939);UserRot;(3.9474, 78.8515, 0.9770);HandsVirtual; (-0.7184, 0.9272, -0.5562);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,506683;UserPos;(-395.8844, 1656.5410, -490.3657);UserRot;(3.8758, 78.4904, 0.9878);HandsVirtual; (-0.7182, 0.9279, -0.5557);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,519413;UserPos;(-396.0397, 1656.6310, -489.8066);UserRot;(3.8011, 78.1340, 0.9892);HandsVirtual; (-0.7182, 0.9279, -0.5552);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,532203;UserPos;(-396.2589, 1656.7860, -489.1504);UserRot;(3.7347, 77.7624, 0.9855);HandsVirtual; (-0.7183, 0.9281, -0.5548);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,544023;UserPos;(-396.3719, 1657.0180, -488.5223);UserRot;(3.6464, 77.3399, 1.0014);HandsVirtual; (-0.7183, 0.9282, -0.5545);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;3,556684;UserPos;(-396.6290, 1657.0910, -487.5719);UserRot;(3.5251, 76.7943, 1.0219);HandsVirtual; (-0.7185, 0.9283, -0.5538);HandsOptitrack; (-0.3262, 0.8555, -0.0109);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.2164, 0.9427, 0.6373);OOI_1;(0.7896, 1.6080, 0.0919);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
