Time;1,767483;UserPos;(-288.5399, 1867.2150, -227.8743);UserRot;(342.3491, 56.0008, 359.4606);HandsVirtual; (-0.5365, 0.1990, -0.5082);HandsOptitrack; (0.5724, 0.7510, 0.2071);NbTargetInScene;0;OOI Picked;0;OOI_0;(0.9402, 1.8026, -1.2835);OOI_1;(-0.2967, 1.0362, -0.7039);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;1,914625;UserPos;(-288.5399, 1867.2150, -227.8743);UserRot;(342.3491, 56.0008, 359.4606);HandsVirtual; (0.0346, 0.9600, -0.3168);HandsOptitrack; (0.5662, 0.7508, 0.2178);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,092101;UserPos;(-211.6810, 1821.5920, -222.1220);UserRot;(0.9462, 328.3225, 3.6423);HandsVirtual; (0.0527, 0.9795, -0.2407);HandsOptitrack; (0.3854, 0.8092, 0.6016);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,172213;UserPos;(-306.5251, 1828.2270, 9.4450);UserRot;(8.6617, 345.1560, 2.3093);HandsVirtual; (-0.0551, 1.0133, 0.0827);HandsOptitrack; (0.3960, 0.8134, 0.6080);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,203334;UserPos;(-304.2785, 1822.7250, 7.2942);UserRot;(8.1583, 346.3073, 3.3665);HandsVirtual; (-0.0484, 1.0052, 0.0829);HandsOptitrack; (0.3995, 0.8139, 0.6094);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,252998;UserPos;(-301.7545, 1826.0200, 7.9038);UserRot;(7.6689, 347.1253, 4.5280);HandsVirtual; (-0.0430, 1.0041, 0.0844);HandsOptitrack; (0.4051, 0.8149, 0.6110);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,303898;UserPos;(-294.6595, 1829.3110, 8.2483);UserRot;(6.9442, 348.3336, 6.6658);HandsVirtual; (-0.0351, 1.0036, 0.0836);HandsOptitrack; (0.4121, 0.8147, 0.6127);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,356906;UserPos;(-289.7976, 1830.1220, 8.9753);UserRot;(8.2163, 347.4990, 7.7848);HandsVirtual; (-0.0276, 0.9984, 0.0883);HandsOptitrack; (0.4223, 0.8116, 0.6177);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,406725;UserPos;(-284.3950, 1830.8590, 11.4283);UserRot;(9.2456, 345.2238, 7.3591);HandsVirtual; (-0.0144, 0.9943, 0.0966);HandsOptitrack; (0.4320, 0.8067, 0.6241);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,457203;UserPos;(-276.5254, 1831.3180, 14.2486);UserRot;(10.4750, 344.2434, 5.8645);HandsVirtual; (-0.0083, 0.9914, 0.1067);HandsOptitrack; (0.4412, 0.8037, 0.6381);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,508672;UserPos;(-268.0081, 1832.8890, 17.2389);UserRot;(11.7496, 344.2704, 4.5318);HandsVirtual; (0.0031, 0.9963, 0.1179);HandsOptitrack; (0.4507, 0.8092, 0.6469);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,559341;UserPos;(-259.6279, 1835.4670, 19.3984);UserRot;(11.8423, 343.8987, 3.7708);HandsVirtual; (0.0136, 1.0019, 0.1239);HandsOptitrack; (0.4605, 0.8132, 0.6526);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,608862;UserPos;(-251.5096, 1837.1900, 19.9084);UserRot;(11.4734, 342.8213, 2.8603);HandsVirtual; (0.0243, 1.0119, 0.1272);HandsOptitrack; (0.4715, 0.8240, 0.6574);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,657707;UserPos;(-244.0972, 1840.0490, 20.0609);UserRot;(9.9002, 341.0001, 1.9229);HandsVirtual; (0.0322, 1.0230, 0.1351);HandsOptitrack; (0.4795, 0.8325, 0.6665);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,707889;UserPos;(-236.9418, 1838.9330, 17.3685);UserRot;(9.1164, 338.6962, 1.8827);HandsVirtual; (0.0359, 1.0223, 0.1425);HandsOptitrack; (0.4826, 0.8344, 0.6762);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,758877;UserPos;(-230.8970, 1834.2430, 15.3212);UserRot;(10.4078, 336.4085, 1.5835);HandsVirtual; (0.0337, 1.0248, 0.1574);HandsOptitrack; (0.4810, 0.8395, 0.6916);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,811235;UserPos;(-224.6212, 1824.7700, 16.5637);UserRot;(12.3282, 334.7581, 1.2174);HandsVirtual; (0.0278, 1.0303, 0.1761);HandsOptitrack; (0.4740, 0.8472, 0.7089);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,85988;UserPos;(-218.5816, 1808.3810, 21.3838);UserRot;(16.1517, 334.3443, 1.7236);HandsVirtual; (0.0135, 1.0366, 0.1982);HandsOptitrack; (0.4590, 0.8582, 0.7307);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,909194;UserPos;(-214.8258, 1786.7210, 25.7650);UserRot;(21.6337, 333.4508, 1.6977);HandsVirtual; (-0.0156, 1.0506, 0.2265);HandsOptitrack; (0.4282, 0.8765, 0.7590);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;3,959429;UserPos;(-212.6994, 1766.1370, 30.0789);UserRot;(26.4986, 331.7109, 0.4023);HandsVirtual; (-0.0541, 1.0716, 0.2598);HandsOptitrack; (0.3839, 0.9142, 0.7941);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,011168;UserPos;(-209.9597, 1749.0280, 33.0046);UserRot;(29.5531, 330.0715, 358.9418);HandsVirtual; (-0.1005, 1.1370, 0.2890);HandsOptitrack; (0.3409, 0.9600, 0.8214);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,060606;UserPos;(-203.7464, 1736.0000, 33.7737);UserRot;(32.7439, 329.5422, 358.5851);HandsVirtual; (-0.1404, 1.1847, 0.3070);HandsOptitrack; (0.3004, 1.0081, 0.8406);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,111833;UserPos;(-192.7216, 1727.8410, 33.2793);UserRot;(36.2341, 331.6101, 0.0239);HandsVirtual; (-0.1755, 1.2322, 0.3183);HandsOptitrack; (0.2611, 1.0534, 0.8504);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,161259;UserPos;(-184.5490, 1726.2960, 35.6521);UserRot;(37.9480, 334.3392, 1.9031);HandsVirtual; (-0.2159, 1.2721, 0.3238);HandsOptitrack; (0.2237, 1.0928, 0.8543);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,211715;UserPos;(-181.4288, 1726.8430, 38.1393);UserRot;(37.0679, 333.6995, 1.7439);HandsVirtual; (-0.2534, 1.3108, 0.3213);HandsOptitrack; (0.1890, 1.1336, 0.8517);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,259975;UserPos;(-182.2995, 1728.7700, 40.7628);UserRot;(35.8531, 330.7356, 0.6795);HandsVirtual; (-0.2797, 1.3442, 0.3161);HandsOptitrack; (0.1678, 1.1619, 0.8466);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,310917;UserPos;(-185.9729, 1733.9420, 43.1302);UserRot;(33.4410, 326.6561, 359.0246);HandsVirtual; (-0.2974, 1.3719, 0.3094);HandsOptitrack; (0.1513, 1.1877, 0.8392);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,360479;UserPos;(-190.2902, 1741.4430, 44.8006);UserRot;(30.1928, 323.4083, 357.7486);HandsVirtual; (-0.3111, 1.3939, 0.2994);HandsOptitrack; (0.1420, 1.2047, 0.8303);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,410724;UserPos;(-194.5419, 1750.6760, 44.0853);UserRot;(26.5625, 321.0950, 357.2068);HandsVirtual; (-0.3184, 1.4063, 0.2900);HandsOptitrack; (0.1345, 1.2145, 0.8225);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,46098;UserPos;(-198.3963, 1758.3340, 40.3374);UserRot;(23.8125, 319.3984, 356.8704);HandsVirtual; (-0.3262, 1.4114, 0.2831);HandsOptitrack; (0.1262, 1.2197, 0.8175);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,511178;UserPos;(-203.6610, 1765.1760, 34.2795);UserRot;(21.6225, 317.8441, 356.8070);HandsVirtual; (-0.3350, 1.4117, 0.2821);HandsOptitrack; (0.1141, 1.2244, 0.8149);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,561666;UserPos;(-210.4806, 1771.8020, 24.8261);UserRot;(19.9240, 316.4014, 357.1010);HandsVirtual; (-0.3509, 1.4247, 0.2758);HandsOptitrack; (0.1012, 1.2321, 0.8132);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,610856;UserPos;(-219.4511, 1779.5380, 13.0317);UserRot;(17.8307, 314.2810, 357.3620);HandsVirtual; (-0.3679, 1.4385, 0.2720);HandsOptitrack; (0.0856, 1.2450, 0.8091);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,661164;UserPos;(-229.8019, 1788.0030, -0.8692);UserRot;(15.4288, 312.1461, 357.6401);HandsVirtual; (-0.3866, 1.4562, 0.2647);HandsOptitrack; (0.0683, 1.2617, 0.8026);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,711117;UserPos;(-239.8767, 1796.7420, -15.7704);UserRot;(12.9854, 310.2570, 357.5657);HandsVirtual; (-0.4066, 1.4752, 0.2557);HandsOptitrack; (0.0493, 1.2801, 0.7939);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,762568;UserPos;(-249.7981, 1806.3960, -32.1106);UserRot;(10.7870, 308.7422, 357.4056);HandsVirtual; (-0.4264, 1.4937, 0.2457);HandsOptitrack; (0.0275, 1.2997, 0.7822);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,811786;UserPos;(-259.5677, 1816.4630, -48.8318);UserRot;(8.3055, 307.5438, 357.7008);HandsVirtual; (-0.4498, 1.5131, 0.2302);HandsOptitrack; (0.0095, 1.3147, 0.7706);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,861812;UserPos;(-269.2579, 1827.1000, -65.9077);UserRot;(5.3003, 306.0547, 358.6785);HandsVirtual; (-0.4701, 1.5289, 0.2157);HandsOptitrack; (-0.0125, 1.3327, 0.7536);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,91205;UserPos;(-278.2106, 1836.8350, -82.6194);UserRot;(1.5745, 304.2705, 359.6316);HandsVirtual; (-0.4912, 1.5448, 0.1979);HandsOptitrack; (-0.0321, 1.3491, 0.7362);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;4,963595;UserPos;(-285.2157, 1843.9680, -98.3824);UserRot;(358.7307, 302.4245, 0.0335);HandsVirtual; (-0.5093, 1.5603, 0.1798);HandsOptitrack; (-0.0495, 1.3649, 0.7185);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,012894;UserPos;(-291.0679, 1850.0850, -112.0756);UserRot;(356.1251, 301.0511, 0.1313);HandsVirtual; (-0.5255, 1.5751, 0.1623);HandsOptitrack; (-0.0634, 1.3781, 0.7026);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,062733;UserPos;(-296.4024, 1854.3620, -125.4357);UserRot;(354.0289, 299.6332, 0.2785);HandsVirtual; (-0.5408, 1.5866, 0.1428);HandsOptitrack; (-0.0776, 1.3909, 0.6833);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,112901;UserPos;(-302.1038, 1856.8890, -137.4606);UserRot;(352.2014, 297.7343, 0.5064);HandsVirtual; (-0.5563, 1.5943, 0.1231);HandsOptitrack; (-0.0935, 1.3990, 0.6621);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,163352;UserPos;(-308.5656, 1856.5310, -151.1013);UserRot;(352.0599, 294.4958, 0.8014);HandsVirtual; (-0.5688, 1.5979, 0.1009);HandsOptitrack; (-0.1055, 1.4023, 0.6429);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,213913;UserPos;(-315.7827, 1856.0620, -164.4532);UserRot;(352.1560, 290.0013, 1.5465);HandsVirtual; (-0.5874, 1.5977, 0.0661);HandsOptitrack; (-0.1166, 1.4022, 0.6213);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,264047;UserPos;(-323.0961, 1855.8870, -177.1174);UserRot;(351.9788, 285.1241, 2.4890);HandsVirtual; (-0.5929, 1.5956, 0.0568);HandsOptitrack; (-0.1279, 1.3999, 0.5977);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,31337;UserPos;(-329.0895, 1855.0960, -189.0080);UserRot;(352.5221, 280.5789, 2.7644);HandsVirtual; (-0.6059, 1.5902, 0.0369);HandsOptitrack; (-0.1386, 1.3970, 0.5739);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,363182;UserPos;(-334.6255, 1856.2650, -198.7328);UserRot;(352.3851, 276.5842, 2.7550);HandsVirtual; (-0.6169, 1.5888, 0.0166);HandsOptitrack; (-0.1489, 1.3952, 0.5524);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,413868;UserPos;(-338.9399, 1856.7510, -206.6525);UserRot;(351.7759, 272.9955, 2.8609);HandsVirtual; (-0.6295, 1.5892, -0.0047);HandsOptitrack; (-0.1602, 1.3951, 0.5316);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,463975;UserPos;(-342.3085, 1856.3350, -213.5783);UserRot;(352.3881, 269.5390, 2.9654);HandsVirtual; (-0.6394, 1.5907, -0.0220);HandsOptitrack; (-0.1687, 1.3968, 0.5149);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,514165;UserPos;(-345.0825, 1857.0620, -219.3016);UserRot;(352.4603, 266.3013, 3.3010);HandsVirtual; (-0.6492, 1.5932, -0.0367);HandsOptitrack; (-0.1779, 1.3990, 0.4984);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,565027;UserPos;(-346.6951, 1857.6170, -223.2142);UserRot;(352.5987, 263.2407, 3.6794);HandsVirtual; (-0.6578, 1.5945, -0.0509);HandsOptitrack; (-0.1855, 1.4010, 0.4839);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,614233;UserPos;(-347.3852, 1857.4750, -224.7835);UserRot;(352.8575, 260.5260, 3.8689);HandsVirtual; (-0.6643, 1.5934, -0.0623);HandsOptitrack; (-0.1922, 1.4020, 0.4712);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,665661;UserPos;(-348.5705, 1857.7920, -224.2832);UserRot;(353.0139, 258.0952, 4.1063);HandsVirtual; (-0.6719, 1.5931, -0.0741);HandsOptitrack; (-0.1998, 1.4016, 0.4589);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
Time;5,713899;UserPos;(-349.8011, 1858.3340, -222.3890);UserRot;(353.0917, 255.8486, 4.3867);HandsVirtual; (-0.6786, 1.5921, -0.0833);HandsOptitrack; (-0.2065, 1.4006, 0.4489);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.1281, 0.8648, -1.3273);OOI_1;(0.4032, 1.7636, -1.0317);OOI_2;(0.9438, 1.2322, 0.1166);OOI_3;(0.2371, 1.1115, 0.2660);OOI_4;(0.3725, 1.8862, -0.6396)
