Time;1,621163;UserPos;(-232.1882, 1652.2240, -883.5276);UserRot;(322.5216, 359.5009, 3.1534);HandsVirtual; (-0.4136, 0.1307, -0.5903);HandsOptitrack; (0.4264, 0.7118, -0.2637);NbTargetInScene;0;OOI Picked;0;OOI_0;(0.5759, 0.8890, -0.6326);OOI_1;(0.6752, 0.8851, 0.3845);OOI_2;(-0.5520, 0.8440, -1.0773);OOI_3;(-0.4856, 1.2455, 0.3693);OOI_4;(0.7043, 1.0761, 0.8220)
Time;1,740977;UserPos;(-232.1882, 1652.2240, -883.5276);UserRot;(322.5216, 359.5009, 3.1534);HandsVirtual; (0.0100, 0.8418, -0.8549);HandsOptitrack; (0.4271, 0.7125, -0.2620);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,887611;UserPos;(-232.4565, 1652.1640, -883.5923);UserRot;(322.4904, 359.4865, 3.1499);HandsVirtual; (-0.0143, 0.8487, -0.9203);HandsOptitrack; (0.4418, 0.7208, -0.4477);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,926961;UserPos;(-165.3287, 1617.1470, -850.9219);UserRot;(355.2628, 48.0511, 1.9352);HandsVirtual; (0.0367, 0.8121, -1.0034);HandsOptitrack; (0.4394, 0.7208, -0.4572);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,939844;UserPos;(-155.6659, 1616.4880, -859.5617);UserRot;(356.5741, 62.0589, 1.8031);HandsVirtual; (0.0444, 0.8110, -1.0153);HandsOptitrack; (0.4387, 0.7205, -0.4587);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,950381;UserPos;(-155.6468, 1616.3900, -859.3978);UserRot;(356.6107, 61.8547, 1.7654);HandsVirtual; (0.0438, 0.8105, -1.0161);HandsOptitrack; (0.4382, 0.7204, -0.4597);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,963842;UserPos;(-155.6318, 1616.3520, -859.0238);UserRot;(356.6916, 61.6652, 1.6953);HandsVirtual; (0.0434, 0.8104, -1.0164);HandsOptitrack; (0.4376, 0.7201, -0.4609);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,976844;UserPos;(-155.5723, 1616.3970, -858.8581);UserRot;(356.7245, 61.4976, 1.6615);HandsVirtual; (0.0427, 0.8102, -1.0172);HandsOptitrack; (0.4372, 0.7199, -0.4616);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;2,989951;UserPos;(-155.5412, 1616.3400, -858.6774);UserRot;(356.7435, 61.2615, 1.6434);HandsVirtual; (0.0422, 0.8099, -1.0180);HandsOptitrack; (0.4368, 0.7197, -0.4624);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
Time;3,003033;UserPos;(-155.1930, 1616.2190, -858.4526);UserRot;(356.7763, 61.0929, 1.6260);HandsVirtual; (0.0424, 0.8099, -1.0181);HandsOptitrack; (0.4366, 0.7195, -0.4630);NbTargetInScene;5;OOI Picked;2;OOI_0;(0.7243, 1.3095, -0.8743);OOI_1;(0.7880, 1.3398, 0.9412);OOI_2;(0.0397, 1.5419, 0.3201);OOI_3;(-0.6751, 1.1212, 0.4750);OOI_4;(0.6048, 1.0398, 0.4254)
