Time;1,581111;UserPos;(-108.2962, 184.8487, -524.4558);UserRot;(358.5528, 352.9882, 359.7717);HandsVirtual; (-0.3819, 0.1561, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;0;OOI Picked;0;OOI_0;(0.4924, 1.1115, -1.0913);OOI_1;(-0.4808, 1.5119, 0.8231);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;1,716447;UserPos;(-108.2962, 184.8487, -524.4558);UserRot;(358.5528, 352.9882, 359.7717);HandsVirtual; (-0.3819, 0.1561, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,355947;UserPos;(-108.2797, 184.8841, -524.5132);UserRot;(358.5521, 352.9886, 359.7722);HandsVirtual; (-0.3819, 0.1561, -0.5699);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,387533;UserPos;(-108.0571, 184.6899, -524.3790);UserRot;(358.5467, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,398646;UserPos;(-108.0609, 184.6850, -524.3724);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,408566;UserPos;(-108.0758, 184.6653, -524.3460);UserRot;(358.5469, 352.9824, 359.7601);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,420652;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,431345;UserPos;(-108.0600, 184.6862, -524.3740);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,443323;UserPos;(-108.0585, 184.6881, -524.3765);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,455602;UserPos;(-108.0591, 184.6874, -524.3755);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,468152;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,48105;UserPos;(-108.0596, 184.6867, -524.3746);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,493699;UserPos;(-108.0586, 184.6880, -524.3765);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,505769;UserPos;(-108.0591, 184.6873, -524.3755);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,517957;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,531174;UserPos;(-108.0599, 184.6862, -524.3741);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,543176;UserPos;(-108.0583, 184.6883, -524.3769);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,557048;UserPos;(-108.0593, 184.6870, -524.3751);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,568312;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,581673;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,594213;UserPos;(-108.0594, 184.6869, -524.3749);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,607319;UserPos;(-108.0621, 184.6833, -524.3702);UserRot;(358.5468, 352.9823, 359.7600);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,61908;UserPos;(-108.0556, 184.6919, -524.3817);UserRot;(358.5467, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,631087;UserPos;(-108.0602, 184.6858, -524.3735);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,642979;UserPos;(-108.0582, 184.6886, -524.3772);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,655768;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,66809;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,681037;UserPos;(-108.0594, 184.6869, -524.3749);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,693493;UserPos;(-108.0589, 184.6875, -524.3758);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,705612;UserPos;(-108.0590, 184.6875, -524.3758);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,717835;UserPos;(-108.0591, 184.6873, -524.3755);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,731042;UserPos;(-108.0601, 184.6859, -524.3738);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,747236;UserPos;(-108.0587, 184.6879, -524.3763);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,758108;UserPos;(-108.0596, 184.6867, -524.3746);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,769726;UserPos;(-108.0612, 184.6844, -524.3718);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,781131;UserPos;(-108.0568, 184.6904, -524.3796);UserRot;(358.5467, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,794283;UserPos;(-108.0594, 184.6869, -524.3751);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,806315;UserPos;(-108.0583, 184.6883, -524.3769);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,818963;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,831471;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,843683;UserPos;(-108.0594, 184.6869, -524.3749);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,855363;UserPos;(-108.0589, 184.6875, -524.3758);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,868231;UserPos;(-108.0599, 184.6862, -524.3740);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,88083;UserPos;(-108.0587, 184.6879, -524.3762);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,89404;UserPos;(-108.0587, 184.6879, -524.3763);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,905384;UserPos;(-108.0591, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,917775;UserPos;(-108.0592, 184.6871, -524.3753);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3816, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,930588;UserPos;(-108.0591, 184.6873, -524.3755);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,942866;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,9555;UserPos;(-108.0593, 184.6871, -524.3752);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,967974;UserPos;(-108.0589, 184.6876, -524.3759);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,980475;UserPos;(-108.0592, 184.6873, -524.3754);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;2,994261;UserPos;(-108.0595, 184.6867, -524.3747);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;3,005437;UserPos;(-108.0588, 184.6877, -524.3760);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5698);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
Time;3,018605;UserPos;(-108.0593, 184.6870, -524.3751);UserRot;(358.5468, 352.9822, 359.7599);HandsVirtual; (-0.3817, 0.1559, -0.5697);HandsOptitrack; (0.0000, 0.0000, 0.0000);NbTargetInScene;2;OOI Picked;0;OOI_0;(0.8787, 1.5402, -0.3830);OOI_1;(-0.5231, 1.1546, 0.5551);OOI_2;(-0.8483, 1.0214, 0.4582);OOI_3;(0.2239, 0.7300, 0.5455);OOI_4;(0.4005, 1.0205, -0.6963)
