Time : 1.763977 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 0 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 1.87703 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.345432 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.380714 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.39973 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.416815 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.433485 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.451465 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.468153 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.485364 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 2.502224 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
